CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2619867;177702,04;2797569,04;0;226032,34;226032,34;226032,34;262786,1;262786,1;0;90,61
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;62120;0;62120;0;0;0;0;62120;62120;0;0
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1091074;1424889,78;2515963,78;0;99117;99117;99217,94;255061,26;255061,26;0;89,86
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;737495;281475;1018970;0;18489,49;18489,49;18489,49;791836,14;791836,14;0;22,29
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;411186;413315,42;824501,42;0;5858,52;5858,52;7480,59;603697,08;603697,08;5171,33;26,78
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;74557;56225,88;130782,88;0;793,63;793,63;672,47;116018,17;116018,17;303,5;11,29
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;206526;137382,1;343908,1;0;3340,56;3340,56;3501,25;41950,06;41950,06;2895,56;87,8
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;45551;21412,5;66963,5;0;396,25;396,25;315;56929,35;56929,35;172,5;14,98
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;180840;91732;272572;0;9957;9957;2828;66059;66059;7129;75,76
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;69705;33360;103065;0;1491;1491;93;83682;83682;1398;18,81
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;12779;12675;25454;0;436,5;436,5;0;17502,5;17502,5;436,5;31,24
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;11579;3753;15332;0;90;90;9;14531;14531;81;5,22
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;23900;8935,61;32835,61;0;1958,76;1958,76;0;14366,17;14366,17;1958,76;56,25
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;259,88;259,88;0;16,9;16,9;0;226,08;226,08;16,9;13,01
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1240920;850983,61;2091903,61;0;7077,47;7077,47;51528,43;828923,21;828923,21;0;60,37
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;779646;302762,33;1082408,33;0;479,68;479,68;5973,9;1017705,08;1017705,08;0;5,98
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1193683;104490;1298173;0;91722;91722;91722;149384,58;149384,58;0;88,49
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;260849;97889;358738;0;1212;1212;1212;335989,17;335989,17;0;6,34
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4485;0;4485;0;714,47;714,47;714,47;2469,73;2469,73;0;44,93
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;490331;338022,45;828353,45;0;43871,75;43871,75;47511,19;77342,1;77342,1;0;90,66
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;106327;163465,48;269792,48;0;2410,78;2410,78;3078,31;233052,47;233052,47;0;13,62
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;418700;186833,83;605533,83;0;36686,92;36686,92;36686,92;229590,16;229590,16;0;62,08
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;78205;55462,09;133667,09;0;1191,46;1191,46;1191,46;122104,28;122104,28;0;8,65
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;8348;8348;0;2431,66;2431,66;2431,66;2568,6;2568,6;0;69,23
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;404451,73;404451,73;0;1270,51;1270,51;1311,99;318660,86;318660,86;641,89;21,21
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;32562,44;32562,44;0;201,91;201,91;226,84;26952,98;26952,98;16,88;17,23
 510709 1700 001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0;2124;2124;0;0;0;0;2124;2124;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;25025;28930,54;53955,54;0;4231,88;4231,88;3785,89;11462,45;11470,67;1022,79;78,74
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;186475;60000;246475;0;14750,41;14750,41;14744,41;47904,55;47904,55;6;80,56
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;52304;48108,83;100412,83;0;814,61;5806,28;814,61;19984,12;39009,13;4991,67;61,15
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;10000;-10000;0;0;0;0;0;0;0;0;0
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;415555,3;415555,3;-9975,3;0;45003,3;0;9975,3;40566,42;179513,03;90,24
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;122400;122400;0;0;0;0;122400;122400;0;0
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;94,8;94,8;0;0;0;0;0;0;0;100
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;4067;4067;0;0;0;0;0;0;4067;100
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;800;800;0;0;0;0;637,76;637,76;0;20,28
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;690083;247335,04;937418,04;0;0;0;0;3203,11;3465,3;0;99,63
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;1648300;1648300;-42;1958;1623466,82;0;6342;24833,18;1623466,82;98,49
 530204 1701 998;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;504000;504000;0;0;0;0;0;0;0;100
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;78307,5;78307,5;0;0;0;0;4800;4800;0;93,87
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;73507,5;73507,5;0;0;36753,75;0;0;36753,75;36753,75;50
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;9600;6126,69;15726,69;0;1863;1863;0;6459,02;6904,44;1863;56,1
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;14558,32;14558,32;0;0;0;0;0;919,26;7583,25;93,69
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;6000;6000;-6000;0;0;0;6000;6000;0;0
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;22292,5;22292,5;0;0;0;0;0;162,6;0;99,27
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;32384;32384;0;0;0;0;6352;6352;8864;80,39
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;1235;1235;0;1026;1026;0;48;209;1026;83,08
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;414;414;0;0;0;0;414;414;0;0
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;6430,83;6430,83;0;524,99;524,99;466,08;1065;1145,04;524,99;82,19
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;5700;5700;0;0;0;0;0;0;0;100
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;201722,41;201722,41;-571,9;6217,06;6217,06;1817,27;133804,5;133804,5;4399,79;33,67
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;600;600;-378,15;21,85;21,85;21,85;395,87;395,87;0;34,02
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11408;15928,3;27336,3;0;0;1698,01;8,4;161,78;16804,84;1689,61;38,53
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;33825;39776,24;73601,24;0;5786,88;5786,88;3,6;19016,64;46933,64;16919,28;36,23
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;25710;246425,82;272135,82;-6240;22480;22480;21120;52204,88;52204,88;6080;80,82
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;34735;-27775;6960;-2400;3200;3200;3200;0;0;0;100
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;50180;16302,7;66482,7;-12284,42;12284,42;12284,42;12284,42;23504,18;23504,18;0;64,65
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;8746,6;8746,6;-4437,5;0;0;0;8746,6;8746,6;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);51320;452085,25;503405,25;12626,58;0;0;0;502208,25;502208,25;0;0,24
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;361046,31;361046,31;-1550,52;332729,5;0;0;5680,78;352771,49;8274,82;2,29
 530403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;7440;7440;0;0;0;0;0;0;1240;100
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;243025,02;243025,02;0;13770;8623,66;0;4437,96;87547,31;19247,06;63,98
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;164426,07;164426,07;0;9136,5;0;0;53509,11;131448,07;560;20,06
 530404 1701 998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32130;32130;0;32130;32130;0;0;0;32130;100
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);123578;5061,99;128639,99;0;0;7970,2;0;0;36743,6;14109,1;71,44
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);53;2247;2300;0;1992,75;1992,75;0;307,25;307,25;1992,75;86,64
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;323418,19;323418,19;0;0;0;0;323418,19;323418,19;0;0
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;9799;9799;0;0;0;0;0;0;0;100
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;10222,28;10222,28;-1116,84;0;0;0;1419,12;1419,12;8803,16;86,12
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;6283,43;6283,43;0;0;0;0;0;0;0;100
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 530607 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;0;0;0;0;0;0;0;0;0;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;61500;-29201,9;32298,1;0;32298,1;6450;0;0;25848,1;6450;19,97
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;4500;4500;3000,15;0;0;0;4500;4500;0;0
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;1299;33603;34902;1750;1071,41;1071,41;1071,41;11457,57;11457,57;0;67,17
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;20000;20000;0;0;0;0;0;0;0;100
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;21131,87;21131,87;10799,32;300,55;300,55;0;14631,32;14631,32;6500,55;30,76
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;285769,26;285769,26;214156,79;0;0;0;259768,42;259768,42;0;9,1
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;10735;10735;0;5435;5435;0;0;0;5435;100
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;1500;1500;0;565;565;0;935;935;565;37,67
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0;3759,86;3759,86;0;0;0;0;0;0;0;100
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;168640;-30270,4;138369,6;-542,17;3258,96;3258,96;214;834,14;113142,67;3258,96;18,23
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;40947,03;40947,03;27658,5;0;0;0;40719,03;40719,03;0;0,56
 530704 1701 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;122125,5;122125,5;0;0;0;0;0;0;0;100
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;8400;-8400;0;0;0;0;0;0;0;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;119922,45;119922,45;0;0;0;0;77075,6;77075,6;3364,8;35,73
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;45064,93;45064,93;0;19047,53;19043,53;0;26017,4;26021,4;19043,53;42,26
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;44156;-41755,25;2400,75;0;0;0;0;0;0;0;100
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;29696;-21377,85;8318,15;0;7015,3;7015,3;0;1254,05;1254,05;7015,3;84,92
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2686;-2686;0;0;0;0;0;0;0;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;10049;10049;-1484,1;0;0;553,8;5691,48;5691,48;3709,47;43,36
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7967;6835,75;14802,75;0;0;0;0;0;0;190;100
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;16100;16100;800;590,3;590,3;474,8;4089,1;4089,1;6811,1;74,6
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4176431;714667,05;4891098,05;-18666,7;36806,05;36806,05;150,12;342523,12;3000966,34;547085,85;38,64
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1006962;8864915,14;9871877,14;-86720,57;371630,88;82743,44;0;1429540,82;6493561,8;992598,44;34,22
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2547811,77;2547811,77;0;0;0;0;0,01;0,01;0;100
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;5294;5294;0;5294;5294;0;0;0;5294;100
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23841;1360;25201;0;1866,45;1866,45;264,65;11421,87;11421,87;1601,8;54,68
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;6368;6368;0;3919,4;3919,4;0;80,83;80,83;3919,4;98,73
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;4002;-3997;5;0;0;0;0;5;5;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;729474,44;729474,44;-3736;153531;153531;48,21;242512,36;348816,76;167142,59;52,18
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;55365;1031528,35;1086893,35;180613,88;15598,47;770608,06;0;299640,22;315238,69;771503,06;71
 530819 1701 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;500;500;374;0;0;0;500;500;0;0
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;100;100;0;92,4;92,4;0;7,6;7,6;92,4;92,4
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;4656,8;4656,8;-2632,5;0;0;0;3243,2;3243,2;1413,6;30,36
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;6300;6300;0;0;0;0;0;0;6300;100
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6737;-608;6129;0;0;0;0;0;0;0;100
 530824 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;7000;-7000;0;0;0;0;0;0;0;0;0
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;5470,06;5470,06;0;0;0;0;1150,06;1150,06;0;78,98
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;899;899;0;0;0;0;899;899;0;0
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0;4819;4819;0;0;3998,65;0;820,35;820,35;3998,65;82,98
 530846 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos para Medicina Alternativa;0;0;0;0;0;0;0;0;0;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;5000;-1822,8;3177,2;0;0;0;0;0;0;0;100
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;153;2187;2340;-1353,8;1815;150;0;525;2190;150;6,41
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;454,17;454,17;0;0;0;0;454,17;454,17;0;0
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;186;186;0;0;0;0;0;0;186;100
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;640,05;640,05;0;0;0;0;640,05;640,05;0;0
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;240775;240775;0;0;0;0;23300;23300;0;90,32
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;349567,4;349567,4;-8349,18;0;0;0;134549,18;282259,4;0;19,25
 531409 1701 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;0;0;0;0;0;0;0;0;0;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20252,66;2899,99;23152,65;31;620,42;596,97;596,97;2543,48;2566,93;0;88,91
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;50;50;-20;0;0;0;44;44;0;12
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1257,93;0;1257,93;0;0;0;0;1157,93;1157,93;0;7,95
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;160006,97;49000;209006,97;0;0;0;0;28280,9;35457,67;139842,61;83,04
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5031,72;1275;6306,72;0;0;0;0;909,95;909,95;0;85,57
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6300;6300;0;0;0;0;3197,34;3197,34;0;49,25
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;89925,61;77475;167400,61;0;9409,24;9409,24;9409,24;59599,15;59599,15;0;64,4
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;46870;18734;65604;0;880,01;880,01;2356,08;55688,11;55688,11;880,01;15,11
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;19125;9675;28800;0;729,16;729,16;1547,5;590,66;590,66;729,16;97,95
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;562440;224808;787248;0;63866,4;63866,4;63866,4;85303,67;85303,67;0;89,16
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;54275,46;21693,97;75969,43;0;6163,17;6163,17;6163,17;8231,13;8231,13;0;89,17
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;46870;14707,76;61577,76;0;4601,62;4601,62;4601,62;18442,27;18442,27;0;70,05
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;145140;145140;0;0;0;0;53100;53100;0;63,41
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;99120;99120;0;0;0;0;0;0;0;100
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;4000;4000;0;400,37;400,37;789,53;2810,1;2810,1;400,37;29,75
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0;148480;148480;0;0;43591,45;0;8018,66;8018,66;140461,34;94,6
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;5082,25;5082,25;0;0;5012,5;0;20,88;69,75;5012,5;98,63
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;1565601,57;-1443201,57;122400;-33120;33120;33120;33120;160;160;2880;99,87
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730402 1701 998;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730610 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Cartografia;0;1737,21;1737,21;-1690;1250;1250;1250;487,21;487,21;0;71,95
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4058,1;4058,1;0;0;0;0;0;0;2498,78;100
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;154057,44;154057,44;66928,38;2389,27;0;0;151668,17;154057,44;0;0
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0;72289,51;72289,51;-12557,95;0;0;0;49164,85;49164,85;0;31,99
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4388780;4388780;46093,75;194747;194747;0;102058;3578658;315247;18,46
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;1970438;451404,85;2421842,85;165000;1155;1155;0;360250,51;371663,68;393456;84,65
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4427,25;4427,25;0;0;0;0;0;0;0;100
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;2635073,55;2635073,55;0;189805;189805;0;0;0;310305;100
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0;223000;223000;0;0;0;0;223000;223000;0;0
 840105 1701 002;EGRESOS DE CAPITAL;Vehiculos;0;69520,97;69520,97;0;0;0;0;69520,97;69520,97;0;0
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0;6916,26;6916,26;0;0;0;0;6696,74;6696,74;0;3,17
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
