CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2756629,95;-118599,63;2638030,32;0;217467,86;217467,86;435725,05;2202305,27;2202305,27;0;16,52
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;2357495,34;-1195547,34;1161948;0;95627,9;95627,9;191950,8;969997,2;969997,2;0;16,52
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;247708,86;0;247708,86;0;18900;18900;37293,9;210414,96;210414,96;0;15,06
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;663229,33;-250942,54;412286,79;0;5503,16;5503,16;5503,16;401280,47;401280,47;5503,16;2,67
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;66661,97;-46549,97;20112;0;250,85;250,85;250,85;19647,65;19647,65;213,5;2,31
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;327294,82;-93154,82;234140;0;2759,76;2759,76;2759,76;228620,48;228620,48;2759,76;2,36
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;19684,15;-6344,15;13340;0;114,99;114,99;114,99;13110,02;13110,02;114,99;1,72
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;216385;0;216385;0;12212;12212;12212;197949;197949;0;8,52
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;26124;0;26124;0;2300;2300;2300;22436;22436;0;14,12
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;8383,5;0;8383,5;0;427,5;427,5;427,5;7528,5;7528,5;0;10,2
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1162;0;1162;0;90;90;90;982;982;0;15,49
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;20407,35;0;20407,35;0;1917,06;1917,06;1917,06;16552,38;16552,38;0;18,89
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;102,74;0;102,74;0;16,9;16,9;16,9;68,94;68,94;0;32,9
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1291537,62;0;1291537,62;0;3570,76;3570,76;3570,76;1287966,86;1287966,86;0;0,28
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;96130,53;0;96130,53;0;765,16;765,16;765,16;95365,37;95365,37;0;0,8
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1239524,42;-184160,42;1055364;0;87272;87272;173083,81;882280,19;882280,19;0;16,4
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;23960,83;-9416,83;14544;0;1212;1212;2424;12120;12120;0;16,67
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;2015,27;0;2015,27;0;0;0;0;2015,27;2015,27;0;0
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;794456,45;-296867,21;497589,24;0;41811,01;41811,01;83223,21;414366,03;414366,03;0;16,73
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;40352,29;-22908,86;17443,43;0;2506,5;2506,5;4920,02;12523,41;12523,41;0;28,21
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;444544,02;-32257,23;412286,79;0;33557,56;33557,56;33557,56;378729,23;378729,23;0;8,14
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;14969,05;-4249,64;10719,41;0;1314,59;1314,59;1314,59;9404,82;9404,82;0;12,26
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;0;0;0;0;0;0;0;0;0;0
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;46157,94;0;46157,94;5430,74;3875,89;3875,89;3580,28;38791,86;38791,86;295,61;15,96
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;213911,48;0;213911,48;0;14411,25;14411,25;14411,25;186243,05;186243,05;0;12,93
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;81218,58;0;81218,58;0;713,87;10697,21;5705,54;39891,15;69841,13;4991,67;14,01
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;405580;-218580;187000;118040,61;0;0;0;187000;187000;0;0
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;122400;0;122400;0;0;0;0;122400;122400;0;0
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;94,8;11905,2;12000;0;0;0;0;12000;12000;0;0
