Institucion;Instituto Geografico Militar ;;;;;;
Descripcion;Transparencia pasiva;;;;;;
Nombre del campo;Descripcion del campo;;;;;;
NUMERO DE SOLICITUD;Numero unico asignado a cada solicitud de informacion, utilizado para su identificacion y seguimiento.;;;;;;
PETICION CONCRETA;Una descripcion de la informacion especifica que la persona solicitante esta buscando o solicita.;;;;;;
FECHA DE INICIO;La fecha en la que ingreso la solicitud de acceso a la informacion publica inicial.;;;;;;
RESPUESTA SAIP;Una descripcion de la informacion especifica que la entidad entrega en respuesta a la solicitud ciudadana.;;;;;;
FECHA DE RESPUESTA;La fecha en la que se respondio la solicitud de acceso a la informacion publica inicial.;;;;;;
PRORROGA;SI o NO utilizo los cinco dias adicionales a los diez de plazo para entregar la respuesta a la solicitud de acceso a la informacion publica. 0 no utilizo y 1 cuando si uitlizo.;;;;;;
FECHA DE PRORROGA;La fecha de la prorroga si utilizo cinco dias adicionales a los diez de plazo para entregar la respuesta a la solicitud.;;;;;;
FECHA DE CORRECCION/INSISTENCIA SOLICITA;La fecha en la que ingreso la solicitud de acceso a la informacion publica en correccion/insistencia.;;;;;;
FECHA DE CORRECCION/INSISTENCIA ENTREGA;La fecha en la que se respondio la solicitud de acceso a la informacion publica en correccion/insistencia.;;;;;;
FECHA DE GESTION OFICIOSA;La fecha en la que ingreso la solicitud de acceso a la informacion publica en gestion oficiosa que se tramita en las delegaciones provinciales de la Defensoria del Pueblo de Ecuador (DPE).;;;;;;
ESTADO DE LA SOLICITUD;El estado de la solicitud podra ser: finalizada, en tramite, sin respuesta.  Finalizada (2), en tramite (1), sin respuesta (0).;;;;;;
NOMBRE PERSONA SOLICITANTE;El nombre de la persona que solicita la informacion publica.;;;;;;
