CODIGOG1;DESCRIPCIONG2;DESCRIPCIONG1;COL1;COL2;COL3;COL4;COL5;COL6;COL7;COL8;COL9;COL10;COL20
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2619867;177702,04;2797569,04;0;228407,67;228407,67;459604,34;945001,98;945001,98;0;66,22
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;62120;0;62120;0;0;0;0;62120;62120;0;0
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;1091074;1424889,78;2515963,78;0;248307,78;248307,78;559481,78;694085,22;694085,22;0;72,41
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;737495;281475;1018970;0;19395;19395;38970;842928,13;842928,13;0;17,28
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;411186;367315,42;778501,42;0;5681,56;5681,56;5586,93;576691,96;576691,96;5583,88;25,92
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;74557;56225,88;130782,88;0;1788,65;1788,65;1748,27;127485,32;127485,32;253,88;2,52
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;206526;127882,1;334408,1;0;194693,9;194693,9;194768,9;42612,35;42612,35;2662,5;87,26
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;45551;21412,5;66963,5;0;3452,9;3452,9;3454,15;62766,85;62766,85;111,25;6,27
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;180840;43232;224072;0;49173;49173;0;55125;55125;49173;75,4
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;69705;33360;103065;0;1661;1661;0;88505;88505;1661;14,13
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;12779;12675;25454;0;1629;1629;0;18843,5;18843,5;1629;25,97
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;11579;3753;15332;0;81;81;0;14819;14819;81;3,35
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;23900;8935,61;32835,61;0;1811,89;1811,89;0;20228,86;20228,86;1811,89;38,39
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;0;259,88;259,88;0;0;0;0;259,88;259,88;0;0
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1240920;850983,61;2091903,61;0;275818,53;275818,53;149575,12;979108,36;979108,36;126243,41;53,2
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;779646;302762,33;1082408,33;0;12897,39;12897,39;7209,03;1032286,23;1032286,23;5688,36;4,63
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1193683;104490;1298173;0;116131;116131;232551,54;456140,78;456140,78;0;64,86
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;260849;97889;358738;0;1212;1212;2424;339625,17;339625,17;0;5,33
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4485;0;4485;0;382,4;382,4;382,4;3368,73;3368,73;0;24,89
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;490331;338022,45;828353,45;0;92485,94;92485,94;152821,58;241103,95;241103,95;11323,12;70,89
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;106327;163465,48;269792,48;0;3931,42;3931,42;5735,78;240663,22;240663,22;691,18;10,8
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;418700;246833,83;665533,83;0;37370,98;37370,98;37370,98;400941,26;400941,26;0;39,76
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;78205;55462,09;133667,09;0;1246,08;1246,08;1246,08;125920,37;125920,37;0;5,8
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;4000;4000;0;0;0;0;652,26;652,26;0;83,69
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;346575,73;346575,73;0;0;0;0;263975,89;263975,89;0;23,83
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;32562,44;32562,44;0;1318,82;1318,82;1318,82;31243,62;31243,62;0;4,05
 510709 1700 001;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;0;0;0;0;0;0;0;0;0;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;25025;23930,54;48955,54;0;3436;43,52;43,52;20336,04;23736,74;0;51,51
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;186475;0;186475;0;20692,04;20692,04;20692,04;40572,95;40572,95;0;78,24
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;52304;48108,83;100412,83;0;35029,61;1029,61;1029,61;22593,49;61795,34;0;38,46
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;10000;-10000;0;0;0;0;0;0;0;0;0
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;415555,3;415555,3;0;6080;6080;0;197475,3;220079,45;6080;47,04
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;169675;169675;0;0;0;0;169675;169675;0;0
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;104,8;104,8;0;0;0;0;10;10;0;90,46
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;1800;1800;0;0;0;0;1800;1800;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;4067;4067;0;0;0;0;4067;4067;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;500;500;0;0;0;0;500;500;0;0
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;690083;259076,73;949159,73;0;502269,64;502269,64;0;14944,8;15206,99;502269,64;98,4
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;1640000;1640000;0;1640000;0;0;0;1640000;0;0
 530204 1701 998;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;504000;504000;0;504000;504000;0;0;0;504000;100
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;82328,4;82328,4;0;0;0;0;8820,9;8820,9;0;89,29
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;78000;78000;0;0;0;0;78000;78000;0;0
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;9600;6126,69;15726,69;0;1023;1023;0;11384,02;11550,44;1023;26,56
 530225 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;14558,32;14558,32;0;0;0;0;0;8502,51;0;41,6
 530225 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Incineracion de Documentos Publicos Sustancias Estupefacientes y Psicotropicas Bienes Defectuosos y/o Caducados Productos Agropecuarios Decomisados Desechos de Laboratorio y Otros;0;6000;6000;0;0;0;0;6000;6000;0;0
 530226 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;22292,5;22292,5;0;0;0;0;0;162,6;0;99,27
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;0;32220;32220;0;17168;17168;17168;15052;15052;0;53,28
 530244 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;1235;1235;0;0;0;0;1074;1235;0;0
 530244 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion;0;700;700;10;0;0;0;700;700;0;0
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;6970,84;6970,84;0;0;0;0;2130;3608,28;0;48,24
 530248 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;5700;5700;0;0;0;0;0;0;0;100
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;238466,25;238466,25;-3565,71;7329,65;7329,65;7329,65;189539,13;189539,13;0;20,52
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;600;600;0;0;0;0;600;600;0;0
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11408;16041,87;27449,87;0;30;2013,54;14,4;275,35;19435,88;1999,14;29,2
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;33825;15611,81;49436,81;-555,28;0;0;0;639,09;39692,09;0;19,71
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;25710;208743,96;234453,96;1107,78;24720;24720;24720;69163,02;69163,02;0;70,5
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;34735;-27829;6906;0;0;0;0;5306;5306;0;23,17
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;50180;402,7;50582,7;-4728,6;2264,4;7587,9;7587,9;19888,6;19888,6;0;60,68
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);51320;-22254,83;29065,17;27867,22;0;0;0;27868,17;27868,17;0;4,12
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;594420,21;594420,21;176874,28;0;0;0;580059;594420,21;0;0
 530403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;8824;8824;0;6200;6200;6200;2624;2624;0;70,26
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;231405,54;231405,54;-2786;37444,4;1443,89;1443,89;19243,03;101652,44;0;56,07
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;153426,07;153426,07;0;3600;3600;3600;124716,07;124716,07;0;18,71
 530404 1701 998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32130;32130;0;0;0;0;32130;32130;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);123578;5061,99;128639,99;0;0;13657,9;17162,88;0;55541,2;13657,9;56,82
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);53;7247;7300;0;0;0;0;7300;7300;0;0
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;318418,19;318418,19;-283157;0;0;0;318418,19;318418,19;0;0
 530503 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;9799;9799;0;0;0;0;0;0;0;100
 530503 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario (Arrendamiento);0;10222,28;10222,28;0;0;0;0;10222,28;10222,28;0;0
 530504 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;6283,43;6283,43;0;0;0;0;0;0;0;100
 530601 1701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 530607 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;0;0;0;0;0;0;0;0;0;0;0
 530609 1701 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;61500;-28130,73;33369,27;-26919,27;0;0;0;33369,27;33369,27;0;0
 530609 1701 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 530610 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Cartografia;1299;37603;38902;960;562,49;562,49;562,49;17921,82;17921,82;0;53,93
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;20000;20000;0;0;0;0;0;0;0;100
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;10032;10032;0;0;0;0;6200;10032;0;0
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;66057,89;66057,89;24926,89;0;0;0;40057,05;40057,05;0;39,36
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;16170;16170;0;0;0;0;10870;10870;0;32,78
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530703 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;0;4005;4005;0;0;0;0;245,14;245,14;0;93,88
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;168640;-26505,5;142134,5;-80925;660;660;660;89090;120473,53;0;15,24
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;64000;64000;0,02;0;0;0;63772;63772;0;0,36
 530704 1701 998;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;122125,5;122125,5;0;0;0;0;0;0;0;100
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;8400;-8400;0;0;0;0;0;0;0;0;0
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;192637,68;192637,68;0;1382,95;1382,95;205,1;174320,63;174320,63;1382,95;9,51
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;66236,8;66236,8;4965,3;0;0;0;66236,8;66236,8;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;44156;-41755,25;2400,75;0;0;0;0;0;0;0;100
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;29696;-21377,85;8318,15;0;48,8;48,8;0;8269,35;8269,35;48,8;0,59
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2686;-2686;0;0;0;0;0;0;0;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;20049;20049;0;0;0;0;20049;20049;0;0
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7967;10917;18884;0;0;0;0;7955,25;7955,25;0;57,87
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;19000;19000;0;0;0;0;19000;19000;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4176431;734202,2;4910633,2;0;191387,04;38189,87;60556,47;432020,59;3582433,81;0;27,05
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1006962;10104115,54;11111077,54;-843449,97;3835600,58;1561393,01;23225,51;3897770,35;8827489,96;1538167,5;20,55
 530807 1701 998;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;2547811,77;2547811,77;-83520;83520;89062,42;27909,01;0,01;0,01;83520;100
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;37318,24;37318,24;-3044,9;0;0;0;37318,24;37318,24;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23841;-8000;15841;0;311,07;311,07;311,07;8839,68;8839,68;0;44,2
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;3368;3368;0;2367,77;2367,77;0;1000,23;1000,23;2367,77;70,3
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;4002;-2532;1470;1305;0;0;0;1470;1470;0;0
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;540219,34;540219,34;-353,83;10317,15;2,15;2,15;316388,58;327074,68;0;39,46
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;55365;761979,08;817344,08;-84,08;151,6;151,6;0;46584,42;817192,48;151,6;0,02
 530819 1701 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;0;0;0;0;0;0;0;0;0;0
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;0;0;0;0;0;0;0;0;0;0;0
 530820 1701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;7900;7900;0;0;0;0;7900;7900;0;0
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;6300;6300;0;0;0;0;6300;6300;0;0
 530822 1701 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;6737;-608;6129;0;0;0;0;0;0;0;100
 530824 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;7000;-7000;0;0;0;0;0;0;0;0;0
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;5470,06;5470,06;0;0;0;0;1150,06;1150,06;0;78,98
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;899;899;0;0;0;0;899;899;0;0
 530832 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;0;4819;4819;0;0;0;0;4819;4819;0;0
 530846 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos para Medicina Alternativa;0;0;0;0;0;0;0;0;0;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;5000;0;5000;0;0;0;0;5000;5000;0;0
 531404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;153;-153;0;0;0;0;0;0;0;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;54,17;54,17;50,49;0;0;0;54,17;54,17;0;0
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;186;186;0;0;0;0;186;186;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;582,05;582,05;581,98;0;0;0;582,05;582,05;0;0
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;250275;250275;0;0;0;0;36600;36600;0;85,38
 531407 1701 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;382650;382650;-43792,82;0;0;0;315342;315342;0;17,59
 531409 1701 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;0;1700;1700;0;0;0;0;1700;1700;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;20252,66;1400;21652,66;-98,4;131;131;131;11524,07;11524,07;0;46,78
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;50;50;0;0;0;0;50;50;0;0
 570103 1701 002;OTROS EGRESOS CORRIENTES;Tasas Portuarias y Aeroportuarias;1257,93;0;1257,93;100;0;0;0;1257,93;1257,93;0;0
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;160006,97;49000;209006,97;0;0;0;0;175300,28;175300,28;0;16,13
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;5031,72;1275;6306,72;0;0;0;0;1874,25;1874,25;0;70,28
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6300;6300;0;0;0;0;3197,34;3197,34;0;49,25
 580209 1700 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;89925,61;77475;167400,61;0;10014,89;10014,89;19599,02;87826,87;87826,87;0;47,53
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;46870;18734;65604;0;840,08;840,08;707,34;59812,54;59812,54;840,08;8,83
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;19125;9675;28800;0;23457,68;23457,68;23402,68;3242,32;3242,32;355;88,74
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;562440;224808;787248;0;63749,2;63749,2;126095,2;275153,73;275153,73;0;65,05
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;54275,46;21693,97;75969,43;0;6151,85;6151,85;12168,3;26551,84;26551,84;0;65,05
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;46870;14707,76;61577,76;0;4757,55;4757,55;4757,55;32274,27;32274,27;0;47,59
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;92040;92040;0;0;0;92040;0;0;0;100
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;99120;99120;0;0;0;0;0;0;0;100
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;4000;4000;0;0;0;0;4000;4000;0;0
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;0;148480;148480;0;0;0;0;148480;148480;0;0
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;5082,25;5082,25;0;0;0;0;20,88;5082,25;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;1565601,57;-1443201,57;122400;30240;0;0;0;122400;122400;0;0
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730402 1701 998;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);0;15500;15500;0;0;0;0;0;0;0;100
 730610 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Cartografia;0;1737,21;1737,21;1440;0;0;0;1737,21;1737,21;0;0
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;4058,1;4058,1;0;1559,32;1559,32;628,32;2498,78;2498,78;931;38,42
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 731404 1701 998;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;1080;1080;0;0;0;0;0;0;0;100
 840103 1701 001;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 840103 1701 002;EGRESOS DE CAPITAL;Mobiliarios;0;58193;58193;0;0;0;0;35068,34;35068,34;0;39,74
 840104 1701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;2005180;2005180;0;494875;494875;0;1510305;1510305;494875;24,68
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;1970438;350755,23;2321193,23;17078,6;392886;585;0;260755,89;664470,06;585;71,37
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;4427,25;4427,25;0;0;0;0;0;0;0;100
 840104 1701 998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;2445268,55;2445268,55;0;494875;494875;0;120500;120500;494875;95,07
 840105 1701 001;EGRESOS DE CAPITAL;Vehiculos;0;0;0;0;0;0;0;0;0;0;0
 840105 1701 002;EGRESOS DE CAPITAL;Vehiculos;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0;11313,42;11313,42;6696,26;219,52;219,52;0;11093,9;11093,9;219,52;1,94
 840106 1701 202;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
 840106 1701 998;EGRESOS DE CAPITAL;Herramientas;0;7610,1;7610,1;0;0;0;0;0;0;0;100
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;13855;50;13905;0;0;0;0;0;0;0;100
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;1414742,89;1414742,89;290660,53;629,5;629,5;0;1285182,44;1362083,39;629,5;3,72
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;100269,5;100269,5;0;0;0;0;0;0;0;100
