Tema ;Enlace para descargar el detalle de la información solicitada frecuentement;Enlace para descargar la solicitud de información complementaria que haya sido solicitada recurrentement;;;;;;;;;;;;;;;;;;;;;;;
1.Obtención de Imágenes, ortofotos y modelos digitales a diferentes escalas y rangos de resolución obtenidos desde sensores activos o pasi;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
2. Levantamientos cartográficos oficiales y especiales del territorio nacional a diferentes escala;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
3. Generación de información de la Red Geodésica Nacional y Red Activa GN;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
4. Visualización y descarga de información Cartográfico y Geográfica a través del Geoportal Instituci;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
5. Fiscalización de trabajos cartográficas realizados por tercero;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
6. Registro de autorización para realizar actividades cartográfica;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
7. Elaboración de mapas y planos temáticos  para la Defensa, Desarrollo Nacional y Apoyo a instituciones del Estad;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
8. Asesoría y/o asistencia técnica en el ámbito Cartográfico, Geográfico e  Infraestructura Institucional de Datos Espaciales para la Defensa, Desarrollo Nacional y Apoyo a la Gestión de Ri;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
9. Elaboración e impresión de documentos de seguridad y especies valoradas utilizados en la administración pública y/o priv;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
10. Elaboración de documentos de geoinformación utilizadas en la administración Pública y/o Priv;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
11. Divulgación de la astronomía y ciencias afines,a través de recorridos guiados, talleres, eventos, exposiciones y proyecciones audiovisuales científicos, educativos, culturales y atención en eventos interinstituci;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
12. Adquisición de Información de cartografía histórica, y/o préstamo de bienes cultur;'https://www.gob.ec/igm;'https://www.gob.ec/igm;;;;;;;;;;;;;;;;;;;;;;;
